X,Y,field_1,id,lat,long,name,community,status,clients,comm.name,meta,@id,TMC_cid_58,TMC_cid__1,TMC_cid__2,admin_leve,boundary,de_amtlich,de_place,de_regiona,name_2,name_prefi,source,type,wikidata,wikipedia,name_be,name_fa,name_ja,name_kk,name_ru,name_zh,wikipedia_,wikipedi_1,wikipedi_2,wikipedi_3,admin_cent,name_suffi,coat_of_ar,commonscat,contact_we,flag,int_name,is_in,name_ar,name_bg,name_he,name_ko,name_lt,name_pnb,name_sr,population,history,@relations,place,license_pl,loc_name,name_ksh,name_la,old_name,telephone_,website,postcode,postal_cod,de_plz,alt_name,election_l,name_alt_p,name_de,name_en,note,source_pop,name_fr,openGeoDB_,openGeoD_1,openGeoD_2,openGeoD_3,openGeoD_4,openGeoD_5,openGeoD_6,openGeoD_7,openGeoD_8,openGeoD_9,openGeoD10,openGeoD11,openGeoD12,openGeoD13,openGeoD14,openGeoD15,descriptio
485726.897667394019663,5760058.719986093230546,4228,Lage_Rathaus_III,51.991010000000003,8.792132000000001,Lage_Rathaus_III,badoeynhausen,online,0,Bad Oeynhausen,Bielefeld,relation/142650,Area,9.00,1739,8,administrative,05766040,town,057660040040,Lage,Stadt,,boundary,Q14953,de:Lage (Lippe),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
486318.024989322351757,5783706.160444749519229,4229,sskbo.de - 04,52.203633210000000,8.799791340000001,sskbo.de - 04,badoeynhausen,online,0,Bad Oeynhausen,Bielefeld,relation/144930,Area,8.00,2822,8,administrative,05770004,,057700004004,Bad Oeynhausen,Stadt,,boundary,Q6858,de:Bad Oeynhausen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,town,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
486203.420016032468993,5783567.086938596330583,4230,Klosterstrasse_23,52.202379999999998,8.798120000000001,Klosterstrasse_23,badoeynhausen,online,0,Bad Oeynhausen,Bielefeld,relation/144930,Area,8.00,2822,8,administrative,05770004,,057700004004,Bad Oeynhausen,Stadt,,boundary,Q6858,de:Bad Oeynhausen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,town,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
483091.503192732867319,5768885.288872443139553,4231,PC-PrintCenter,52.070294179999998,8.753315170000000,PC-PrintCenter,badoeynhausen,online,2,Bad Oeynhausen,Bielefeld,relation/142623,Area,8.00,859,8,administrative,05766008,,057660008008,Bad Salzuflen,Stadt,,boundary,Q4108,de:Bad Salzuflen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,town,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
477035.76849084359128,5774054.767132202163339,4232,Hair Design 2,52.116553199999998,8.664618730000001,Hair Design 2,badoeynhausen,online,0,Bad Oeynhausen,Bielefeld,relation/146654,Area,8.00,1497,8,administrative,05758012,,057580012012,Herford,Hansestadt,,boundary,Q3971,de:Herford,,,,,,,,,,,,,,,,,,,,,,,,,,63786,,,town,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
464363.720502422540449,5789460.851236429065466,4233,Gasthof Nonnenstein,52.254386980000000,8.477936980000001,Gasthof Nonnenstein,badoeynhausen,online,0,Bad Oeynhausen,Bielefeld,relation/147275,Area,9.00,39525,8,administrative,05758028,,057580028028,Rödinghausen,,,boundary,Q53913,de:Rödinghausen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
380148.09135049773613,5688193.308792356401682,4833,SPR_e894f6298e3c,51.332383000000000,7.279591000000000,FF-EN-SPR-Buergertreff-Hasslinghausen-Dorfstr-13,bochum,online,0,Bochum,Ruhrgebiet,relation/162829,Area,9.00,2438,8,administrative,05954028,town,059540028028,Sprockhövel,Stadt,,boundary,Q11340,de:Sprockhövel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
310034.096031719120219,5702707.018051830120385,4834,FFFL_e894f6d45568,51.443647518985998,6.266380548477200,FF-STR-Nikolaus-Grill,bochum,online,4,Bochum,Ruhrgebiet,relation/168000,Area,9.00,2479,8,administrative,05154052,town,051540052052,Straelen,Stadt,,boundary,Q8856,de:Straelen,,,,,,,,,,,47638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
409648.632822292798664,5692483.076491068117321,4835,68725124b66b,51.376399999999997,7.701830000000000,FF-Is-Heimatversorger-062,bochum,online,1,Bochum,Ruhrgebiet,relation/1800165,Area,8.00,1597,8,administrative,05962024,town,059620024024,Iserlohn,Stadt,,boundary,Q1130,de:Iserlohn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
390915.856544223672245,5703871.027437837794423,4836,Dortmund_c46e1fc9c2e8,51.475470000000001,7.429270000000000,FF-DO-OpenStreetMap,bochum,online,1,Bochum,Ruhrgebiet,relation/1829065,Area,8.00,389,6,administrative,05913000,city,059130000000,Dortmund,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q1295,de:Dortmund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
409452.713742417457979,5692309.677820177748799,4837,14cc20980fee,51.374809999999997,7.699060000000000,FF-Is-Heimatversorger-012,bochum,online,8,Bochum,Ruhrgebiet,relation/1800165,Area,8.00,1597,8,administrative,05962024,town,059620024024,Iserlohn,Stadt,,boundary,Q1130,de:Iserlohn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
304514.351039887114894,5680725.096111809834838,4838,niersufer_14cc20875044,51.244346245302999,6.199121475219700,FF-Brueggen-TURA,bochum,online,5,Bochum,Ruhrgebiet,relation/88741,Area,9.00,1009,8,administrative,05166004,village,051660004004,Brüggen,Burggemeinde,,boundary,Q163693,de:Brüggen,,,,,,,,,,,41379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
430536.995660579763353,5639598.622601386159658,4839,FFFF_647002cbf590,50.903860000000002,8.012100000000000,FF-Si-Heckenberg-Uplink,bochum,online,2,Bochum,Ruhrgebiet,relation/163256,Area,8.00,3158,8,administrative,05970040,town,059700040040,Siegen,Universitätsstadt,,boundary,Q3167,de:Siegen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
329306.28683753462974,5689183.167961646802723,4840,niersufer_30b5c2b3a4f8,51.328290000000003,6.549920000000000,FF-KR-Frankenring_83-85-OTW-2,bochum,online,3,Bochum,Ruhrgebiet,relation/62748,Area,8.00,493,6,administrative,05114000,city,051140000000,Krefeld,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2805,de:Krefeld,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
409531.078371832612902,5692331.648408866487443,4841,14cc20a926a6,51.375019999999999,7.700180000000000,FF-Is-Heimatversorger-022,bochum,online,0,Bochum,Ruhrgebiet,relation/1800165,Area,8.00,1597,8,administrative,05962024,town,059620024024,Iserlohn,Stadt,,boundary,Q1130,de:Iserlohn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
407456.28134274360491,5684177.456337161362171,4842,e8de27f71ccc,51.301383000000001,7.672498000000000,FF-AL-MSC-Templer,bochum,online,2,Bochum,Ruhrgebiet,relation/168547,Area,8.00,763,8,administrative,05962004,town,059620004004,Altena,Stadt,,boundary,Q5276,de:Altena,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
378050.486890811647754,5692122.356207394972444,4843,SPR_14cc208590a6,51.367250320827999,7.248149514198300,FF-EN-SPR-Rosen-Apotheke,bochum,online,0,Bochum,Ruhrgebiet,relation/162829,Area,9.00,2438,8,administrative,05954028,town,059540028028,Sprockhövel,Stadt,,boundary,Q11340,de:Sprockhövel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
375484.018207780609373,5694180.716837859712541,4844,EN_14cc206fcb3c,51.385193000000001,7.210579000000000,FF-Hattingen-Die-gruene-Rebe,bochum,online,0,Bochum,Ruhrgebiet,relation/162828,Area,9.00,2952,8,administrative,05954016,town,059540016016,Hattingen,Stadt,,boundary,Q4082,de:Hattingen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
386555.094969787227456,5724609.64370434731245,4845,e8de275f7a94,51.661009999999997,7.359810000000000,FF-RE-DAT-Hoetting-01,bochum,online,0,Bochum,Ruhrgebiet,relation/63509,Area,9.00,1067,8,administrative,05562008,town,055620008008,Datteln,Stadt,,boundary,Q14940,de:Datteln,,,,,,,,,,,45711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
374049.916372719220817,5696050.605952598154545,4846,EN_c46e1f8d017a,51.401682000000001,7.189317000000000,FF-Hattingen-BiSc,bochum,online,10,Bochum,Ruhrgebiet,relation/162828,Area,9.00,2952,8,administrative,05954016,town,059540016016,Hattingen,Stadt,,boundary,Q4082,de:Hattingen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
390848.276997680484783,5705576.903052743524313,4847,c46e1fa297ea,51.490789999999997,7.427770000000000,FF-DO-Barop-42,bochum,online,0,Bochum,Ruhrgebiet,relation/1829065,Area,8.00,389,6,administrative,05913000,city,059130000000,Dortmund,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q1295,de:Dortmund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
393426.23714996362105,5691729.18589655123651,4848,e894f6cd3952,51.366810000000001,7.469055000000000,ff-ha-jb-obenrum,bochum,online,2,Bochum,Ruhrgebiet,relation/1800297,Area,8.00,445,6,administrative,05914000,city,059140000000,Hagen,Stadt der FernUniversität,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2871,de:Hagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
395906.133901519642677,5705255.740493009798229,4849,687251206473,51.488857000000003,7.500691000000000,FF-DO-SchlankeMathilde03,bochum,online,9,Bochum,Ruhrgebiet,relation/1829065,Area,8.00,389,6,administrative,05913000,city,059130000000,Dortmund,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q1295,de:Dortmund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410137.641153089527506,5692459.9812325052917,4850,c46e1fd1c27a,51.376269999999998,7.708860000000000,FF-is-Carasi,bochum,offline,0,Bochum,Ruhrgebiet,relation/1800165,Area,8.00,1597,8,administrative,05962024,town,059620024024,Iserlohn,Stadt,,boundary,Q1130,de:Iserlohn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
381106.464676453964785,5690981.568601937964559,4851,SPR_14cc205ec7de,51.357644999999998,7.292410000000000,FF-EN-SPR-Peters-Netz-Hiddinghausen-Langenbruchstrasse-42,bochum,online,1,Bochum,Ruhrgebiet,relation/162829,Area,9.00,2438,8,administrative,05954028,town,059540028028,Sprockhövel,Stadt,,boundary,Q11340,de:Sprockhövel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
339661.198984531452879,5718764.869413057342172,4852,c46e1fe737e4,51.597079800000003,6.685002000000000,FF-Voerde-Bahnhofstr,bochum,online,0,Bochum,Ruhrgebiet,relation/58640,Area,9.00,39306,8,administrative,05170044,town,051700044044,Voerde (Niederrhein),Stadt,,boundary,Q14903,de:Voerde (Niederrhein),,,,,,,,,,,46562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
321202.141338636982255,5671997.685206526890397,4853,niersufer_30b5c2c6930e,51.171421000000002,6.442302000000000,FF-MG-OGS_11,bochum,online,3,Bochum,Ruhrgebiet,relation/62410,Area,8.00,544,6,administrative,05116000,city,051160000000,Mönchengladbach,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2758,de:Mönchengladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
380377.102979991701432,5688043.567650445736945,4854,SPR_30b5c2da122a,51.331085359886998,7.282927036285400,FF-EN-SPR-Uewohnheim5-Hasslinghausen-FreiFunkEN,bochum,online,15,Bochum,Ruhrgebiet,relation/162829,Area,9.00,2438,8,administrative,05954028,town,059540028028,Sprockhövel,Stadt,,boundary,Q11340,de:Sprockhövel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
318229.381130722467788,5666947.265947367064655,4855,e894f629fffe,51.125115999999998,6.402373000000000,FF-MG-muecke,bochum,online,0,Bochum,Ruhrgebiet,relation/62410,Area,8.00,544,6,administrative,05116000,city,051160000000,Mönchengladbach,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2758,de:Mönchengladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
349148.243633144418709,5704372.258768683299422,4856,14cc20c2333e,51.470379999999999,6.828034000000000,FF-OB-FsH,bochum,online,1,Bochum,Ruhrgebiet,relation/62734,Area,8.00,575,6,administrative,05119000,city,051190000000,Oberhausen,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2838,de:Oberhausen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
407896.259792372293305,5692170.668586751446128,4857,FFFF_90f652921b2c,51.373309999999996,7.676740000000000,FF-Is-Piratenbuero-01,bochum,online,0,Bochum,Ruhrgebiet,relation/1800165,Area,8.00,1597,8,administrative,05962024,town,059620024024,Iserlohn,Stadt,,boundary,Q1130,de:Iserlohn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
384970.505141473724507,5684212.229835116304457,4858,c46e1fe7d16e,51.297595999999999,7.350067000000000,FF-EPT-Kirchstrasse,bochum,online,2,Bochum,Ruhrgebiet,relation/1813352,Area,9.00,1185,8,administrative,05954008,town,059540008008,Ennepetal,Stadt der Kluterthöhle,,boundary,Q11301,de:Ennepetal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404682.472038208623417,5661754.38985254894942,4859,0418d62d1e11,51.099350000000001,7.638676000000000,FF-MZ-OllisKneipe-1,bochum,offline,0,Bochum,Ruhrgebiet,relation/168556,Area,8.00,3287,8,administrative,05962036,town,059620036036,Meinerzhagen,Stadt,,boundary,Q5573,de:Meinerzhagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366345.739166760235094,5694959.126060892827809,4860,Essen_e894f6b6a3a6,51.390110100000001,7.079036240000000,FF-E-Kupferdreh-Atelierhaus-01,bochum,online,0,Bochum,Ruhrgebiet,relation/62713,Area,8.00,408,6,administrative,05113000,city,051130000000,Essen,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2066,de:Essen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382076.595094331074506,5699594.078481249511242,4861,e8de27b75274,51.435256000000003,7.303475000000000,FF-WIT-Friedhof-Heven,bochum,online,0,Bochum,Ruhrgebiet,relation/162826,Area,9.00,2726,8,administrative,05954036,town,059540036036,Witten,Stadt,,boundary,Q3764,de:Witten,,ویتن,ヴィッテン,Виттен,Виттен,维滕,,,,,,,File:DEU Witten COA.svg,Witten,http://www.witten.de/,File:Flagge Witten.svg,Witten,"Ennepe-Ruhr-Kreis,Regierungsbezirk Arnsberg,Nordrhein-Westfalen,Bundesrepublik Deutschland,Europe",فيتن,Витен,וויטן,비텐,Vitenas,ویٹن,Витен,98330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
350571.646293238678481,5737488.68846355099231,4862,c46e1f6f8b76,51.768313999999997,6.834389000000000,FF_Jugendhaus_Raesfeld,bochum,online,1,Bochum,Ruhrgebiet,relation/162718,Area,9.00,2203,8,administrative,05554040,village,055540040040,Raesfeld,,,boundary,Q200247,de:Raesfeld,,,,,,,,,,,46348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404746.636499144369736,5661758.261382916010916,4863,FFFF_e8de27fd35de,51.099395468585001,7.639591097831700,FF-MZ-OllisKneipe-Uplink,bochum,online,0,Bochum,Ruhrgebiet,relation/168556,Area,8.00,3287,8,administrative,05962036,town,059620036036,Meinerzhagen,Stadt,,boundary,Q5573,de:Meinerzhagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
320223.609583898331039,5693430.178853180259466,4865,54e6fccf6b82,51.363641999999999,6.417544000000000,FF-KK-Ellenpoort,bochum,online,7,Bochum,Ruhrgebiet,relation/88725,Area,9.00,1649,8,administrative,05166012,town,051660012012,Kempen,Stadt,,boundary,Q14929,de:Kempen,,,,,,,,,,,47906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
354976.765994838613551,5701748.697432652115822,4866,rgwest_e894f64bf774,51.448329000000001,6.912968000000000,FF-MH-ChicSaal-Friseursalon,bochum,online,1,Bochum,Ruhrgebiet,relation/62385,Area,8.00,547,6,administrative,05117000,city,051170000000,Mülheim an der Ruhr,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2899,de:Mülheim an der Ruhr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
383842.03174243227113,5690298.283779903315008,4867,SPR_c04a007ab5ec,51.352069472171998,7.331904172897300,FF-EN-SPR-LALA-HOME-UPLINK,bochum,online,0,Bochum,Ruhrgebiet,relation/1956782,Area,9.00,1335,8,administrative,05954012,town,059540012012,Gevelsberg,Stadt,,boundary,Q11331,de:Gevelsberg,,,,,,,,,,,58285,,,,,,,,,,,,,,,,retrieved using undelete JOSM plugin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
395275.513484812283423,5671838.271989846602082,4868,e8de2765d1fb,51.188355000000001,7.501440000000000,FF-Halver-Buergerzentrum,bochum,online,2,Bochum,Ruhrgebiet,relation/168558,Area,8.00,1439,8,administrative,05962012,town,059620012012,Halver,Stadt,,boundary,Q5567,de:Halver,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
362448.966794372419827,5700878.349821837618947,4869,Essen_e894f6970176,51.442371999999999,7.020768000000000,FF-Essen-Schubertstrasse,bochum,online,0,Bochum,Ruhrgebiet,relation/62713,Area,8.00,408,6,administrative,05113000,city,051130000000,Essen,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2066,de:Essen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
402592.495238052331842,5703758.384960243478417,4870,Dortmund_14cc208590e5,51.476588606603997,7.597378492355300,FF-DO-St_Bonifatius-Garage,bochum,online,0,Bochum,Ruhrgebiet,relation/1829065,Area,8.00,389,6,administrative,05913000,city,059130000000,Dortmund,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q1295,de:Dortmund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418372.88474921148736,5726148.052185425534844,4871,c46e1fd12952,51.680362404556000,7.819347381591800,FF-HAM-DerHaarschnittOben,bochum,online,4,Bochum,Ruhrgebiet,relation/62499,Area,8.00,450,6,administrative,05915000,city,059150000000,Hamm,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2880,de:Hamm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373962.895000909280498,5695829.999927473254502,4872,EN_e894f62a936e,51.399679999999996,7.188145000000000,FF-Hattingen-Osteck,bochum,online,1,Bochum,Ruhrgebiet,relation/162828,Area,9.00,2952,8,administrative,05954016,town,059540016016,Hattingen,Stadt,,boundary,Q4082,de:Hattingen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366656.42805216810666,5694903.134129991754889,4873,Essen_c4e984b0cc38,51.389679999999998,7.083520000000000,FF-E-BB-Kupferdreh-RychelIT-01,bochum,online,0,Bochum,Ruhrgebiet,relation/62713,Area,8.00,408,6,administrative,05113000,city,051130000000,Essen,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2066,de:Essen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
374001.012702483392786,5695800.907154627144337,4874,EN_14cc20474586,51.399427000000003,7.188703000000000,FF-Hattingen-REFUGEES-WELCOME-1,bochum,online,0,Bochum,Ruhrgebiet,relation/162828,Area,9.00,2952,8,administrative,05954016,town,059540016016,Hattingen,Stadt,,boundary,Q4082,de:Hattingen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
330105.310397097025998,5688175.515171863138676,4875,e894f6f32581,51.319476638121998,6.561858057975800,FF-KR-GLADBACHER-STR02,bochum,online,0,Bochum,Ruhrgebiet,relation/62748,Area,8.00,493,6,administrative,05114000,city,051140000000,Krefeld,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2805,de:Krefeld,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382123.010533503314946,5704168.068964029662311,4876,Bochum_e8de27ceb916,51.476376000000002,7.302618000000000,FF-BO-LA-CPE-Ost,bochum,online,5,Bochum,Ruhrgebiet,relation/62644,Area,8.00,350,6,administrative,05911000,city,059110000000,Bochum,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2103,de:Bochum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
349686.17948697716929,5702302.766750935465097,4877,rgwest_e8de27659256,51.451928000000002,6.836653000000000,FF-OB-Stelte,bochum,online,1,Bochum,Ruhrgebiet,relation/62734,Area,8.00,575,6,administrative,05119000,city,051190000000,Oberhausen,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2838,de:Oberhausen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
367354.866136426571757,5700995.734339179471135,4878,Essen_30b5c2ee30c4,51.444597079087004,7.091272473335300,FF-E-Steele-Ost-Arne,bochum,online,0,Bochum,Ruhrgebiet,relation/62713,Area,8.00,408,6,administrative,05113000,city,051130000000,Essen,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2066,de:Essen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
317971.30117151082959,5681107.671985891647637,4880,niersufer_30b5c2b0c938,51.252235669999997,6.391513143000000,FF-30b5c2b0c938,bochum,online,1,Bochum,Ruhrgebiet,relation/88531,Area,9.00,2594,8,administrative,05166032,town,051660032032,Viersen,Stadt,,boundary,Q3902,de:Viersen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
375987.028363291057758,5703883.983255974017084,4881,Bochum_a0f3c1992316,51.472510999999997,7.214407000000000,FF-BO-Butterbrotbar,bochum,online,0,Bochum,Ruhrgebiet,relation/62644,Area,8.00,350,6,administrative,05911000,city,059110000000,Bochum,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2103,de:Bochum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
433214.022707580588758,5635015.710630578920245,4882,FFFF_14cc20cd44b0,50.862968918000000,8.051004409000001,FF-Si-Fludersbach-232B,bochum,online,4,Bochum,Ruhrgebiet,relation/163256,Area,8.00,3158,8,administrative,05970040,town,059700040040,Siegen,Universitätsstadt,,boundary,Q3167,de:Siegen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
409501.010766447754577,5692206.480736792087555,4883,14cc2070fcea,51.373890000000003,7.699780000000000,FF-Is-WermingserStr-24-south,bochum,online,0,Bochum,Ruhrgebiet,relation/1800165,Area,8.00,1597,8,administrative,05962024,town,059620024024,Iserlohn,Stadt,,boundary,Q1130,de:Iserlohn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
377010.166189152281731,5699212.684288606978953,4884,Bochum_c4e984998644,51.430751000000001,7.230755000000000,FF-BO-Flasskuhlstr-CPE210,bochum,offline,0,Bochum,Ruhrgebiet,relation/62644,Area,8.00,350,6,administrative,05911000,city,059110000000,Bochum,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2103,de:Bochum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
